"Parent Department","Organisation","Unit","Reporting Senior Post","Grade","Payscale Minimum (�)","Payscale Maximum (�)","Generic Job Title","Number of Posts in FTE","Professional/Occupational Group"
"Department of Health","National Institute for Health and Clinical Excellence","Accreditation","7547856-2","Band 8D","65270","87027","Associate Director","1.00","Knowledge and Information Management (KIM)"
"Department of Health","National Institute for Health and Clinical Excellence","Accreditation","7547856-2","Band 8A","38851","52838","Programme Manager","1.00","Programme and Project Management (PPM)"
"Department of Health","National Institute for Health and Clinical Excellence","Accreditation","7547856-2","Band 8A","38851","52838","Technical Analyst","1.00","Knowledge and Information Management (KIM)"
"Department of Health","National Institute for Health and Clinical Excellence","Accreditation","7547856-2","Band 7","30460","46374","Project Manager","2.00","Programme and Project Management (PPM)"
"Department of Health","National Institute for Health and Clinical Excellence","Accreditation","7547856-2","Band 7","30460","46374","Technical Analyst","3.00","Knowledge and Information Management (KIM)"
"Department of Health","National Institute for Health and Clinical Excellence","Accreditation","7547856-2","Band 5","21176","33150","Coordinator","1.00","Operational Delivery"
"Department of Health","National Institute for Health and Clinical Excellence","Appraisals","7378802","Band 8D","65270","87027","Associate Director","4.00","Medicine"
"Department of Health","National Institute for Health and Clinical Excellence","Appraisals","7378802","Band 8C","54454","73351","Associate Director","1.00","Programme and Project Management (PPM)"
"Department of Health","National Institute for Health and Clinical Excellence","Appraisals","7378802","Band 8B","45254","62162","Technical Advisor","8.00","Medicine"
"Department of Health","National Institute for Health and Clinical Excellence","Appraisals","7378802","Band 8A","38851","52838","Analyst","11.00","Economics"
"Department of Health","National Institute for Health and Clinical Excellence","Appraisals","7378802","Band 7","30460","46374","Analyst","8.00","Economics"
"Department of Health","National Institute for Health and Clinical Excellence","Appraisals","7378802","Band 7","30460","46374","Project Manager","8.00","Programme and Project Management (PPM)"
"Department of Health","National Institute for Health and Clinical Excellence","Appraisals","7378802","Band 6","25528","40406","Assistant Project Manager","1.40","Programme and Project Management (PPM)"
"Department of Health","National Institute for Health and Clinical Excellence","Appraisals","7378802","Band 5","21176","33150","Coordinator","2.00","Operational Delivery"
"Department of Health","National Institute for Health and Clinical Excellence","Appraisals","7378802","Band 4","18652","26158","Administrator","6.00","Operational Delivery"
"Department of Health","National Institute for Health and Clinical Excellence","MPC","8882496","Consultant","74504","102608","Associate Director","0.60","Planning"
"Department of Health","National Institute for Health and Clinical Excellence","MPC","8882496","Consultant","74504","102608","Clinical Advisor","0.60","Medicine"
"Department of Health","National Institute for Health and Clinical Excellence","MPC","8882496","Band 8D","65270","87027","Associate Director","1.00","Planning"
"Department of Health","National Institute for Health and Clinical Excellence","MPC","8882496","Band 8C","54454","73351","Associate Director","2.00","Planning"
"Department of Health","National Institute for Health and Clinical Excellence","MPC","8882496","Band 8B","45254","62162","Technical Advisor","1.00","Knowledge and Information Management (KIM)"
"Department of Health","National Institute for Health and Clinical Excellence","MPC","8882496","Band 8A","38851","52838","Senior Advisor","7.65","Programme and Project Management (PPM)"
"Department of Health","National Institute for Health and Clinical Excellence","MPC","8882496","Band 8A","38851","52838","Programme Manager","1.00","Programme and Project Management (PPM)"
"Department of Health","National Institute for Health and Clinical Excellence","MPC","8882496","Band 8A","38851","52838","Commissioning Manager","1.00","Programme and Project Management (PPM)"
"Department of Health","National Institute for Health and Clinical Excellence","MPC","8882496","Band 8A","38851","52838","Editor","0.80","Knowledge and Information Management (KIM)"
"Department of Health","National Institute for Health and Clinical Excellence","MPC","8882496","Band 6","25528","40406","Assistant Project Manager","1.60","Programme and Project Management (PPM)"
"Department of Health","National Institute for Health and Clinical Excellence","MPC","8882496","Band 6","25528","40406","Manager","1.00","Operational Delivery"
"Department of Health","National Institute for Health and Clinical Excellence","MPC","8882496","Band 5","21176","33150","Coordinator","1.00","Operational Delivery"
"Department of Health","National Institute for Health and Clinical Excellence","MPC","8882496","Band 4","18652","26158","Administrator","4.91","Operational Delivery"
"Department of Health","National Institute for Health and Clinical Excellence","MPC","8882496","Band 2","14153","21289","Administrator","0.60","Operational Delivery"
"Department of Health","National Institute for Health and Clinical Excellence","Corporate Office","7587161","Band 8C","54454","73351","Associate Director","1.00","Operational Delivery"
"Department of Health","National Institute for Health and Clinical Excellence","Corporate Office","7587161","Band 8A","38851","52838","Analyst","1.00","Programme and Project Management (PPM)"
"Department of Health","National Institute for Health and Clinical Excellence","Corporate Office","7587161","Band 8A","38851","52838","Governance Manager","1.00","Operational Delivery"
"Department of Health","National Institute for Health and Clinical Excellence","Corporate Office","7587161","Band 7","30460","46374","Project Manager","1.00","Operational Delivery"
"Department of Health","National Institute for Health and Clinical Excellence","Corporate Office","7587161","Band 7","30460","46374","Records Manager","1.00","Knowledge and Information Management (KIM)"
"Department of Health","National Institute for Health and Clinical Excellence","Corporate Office","7587161","Band 5","21176","33150","Coordinator","3.00","Operational Delivery"
"Department of Health","National Institute for Health and Clinical Excellence","Clinical Guidelines","7378705","Consultant","74504","102608","Associate Director","1.60","Medicine"
"Department of Health","National Institute for Health and Clinical Excellence","Clinical Guidelines","7378705","Band 8D","65270","87027","Associate Director","1.00","Planning"
"Department of Health","National Institute for Health and Clinical Excellence","Clinical Guidelines","7378705","Band 8C","54454","73351","Associate Director","1.60","Planning"
"Department of Health","National Institute for Health and Clinical Excellence","Clinical Guidelines","7378705","Band 8C","54454","73351","Senior Technical Advisor","2.00","Knowledge and Information Management (KIM)"
"Department of Health","National Institute for Health and Clinical Excellence","Clinical Guidelines","7378705","Band 8B","45254","62162","Technical Advisor","1.80","Knowledge and Information Management (KIM)"
