﻿Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Description
Department of Health,National Institute For Health And Care Excellence,30/11/2019,Contr Other External,Evidence Services,CLARITY INFORMATICS LTD,32290979,36600,NICE Clinical Knowledge Summaries (CKS) contract 1st October 2019 - 31st October 2019
Department of Health,National Institute For Health And Care Excellence,30/11/2019,Contr Other External,Evidence Services,CLARITY INFORMATICS LTD,32575926,36600,NICE Clinical Knowledge Summaries (CKS) contract 1st November 2019 - 30th November 2019
Department of Health,National Institute For Health And Care Excellence,30/11/2019,Contr Other External,Social Care Engagement-NP,SOCIAL CARE INSTITUTE FOR EXCELLENCE,32290980,32242.5,Social Care Quick Guides for NICE 19/20 Qtr 2 (Jul-Sept 2019)
Department of Health,National Institute For Health And Care Excellence,30/11/2019,Contr Other External,Medical Technologies Evaluation Programme,NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,32290982,81152,"NICE External Assesment Centres Framework , Year 2 Q2 (Jul-Sept 2019)"
Department of Health,National Institute For Health And Care Excellence,30/11/2019,Contr Other External,Medical Technologies Evaluation Programme,UNIVERSITY OF SHEFFIELD,32387555,55000,"NICE External Assesment Centres Framework , Year 2 Q2 (Jul-Sept 2019)"
Department of Health,National Institute For Health And Care Excellence,30/11/2019,Contr Other External,Medical Technologies Evaluation Programme,CARDIFF & VALE ULHB,32575930,83527.2,"NICE External Assesment Centres Framework , Year 2 Q2 (Jul-Sept 2019)"
Department of Health,National Institute For Health And Care Excellence,30/11/2019,Contr Other External,Medical Technologies Evaluation Programme,KINGS COLLEGE LONDON,32575931,83527.2,"NICE External Assesment Centres Framework , Year 2 Q2 (Jul-Sept 2019)"
Department of Health,National Institute For Health And Care Excellence,30/11/2019,Contr Other External,BNF,ROYAL PHARMACEUTICAL SOCIETY,32387564,947500,"Knowledge & Creation, IT Data & Programming Services Q3 Oct - Dec 2019, NPF,BNFC,BNF"
Department of Health,National Institute For Health And Care Excellence,30/11/2019,Travel & Subsistence,Facilities - Manchester,TRAINLINE.COM LTD,32418448,86564.75,"Rail Tickets, 1st Oct 19 -  31st Oct 19"
Department of Health,National Institute For Health And Care Excellence,30/11/2019,Contr Other External,IT and Procurement,INSPIRED NETWORKS,32492704,30436.26,IT Support & Management Contract Oct 19
