﻿Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Description
Department of Health,National Institute For Health And Care Excellence,30/04/2020,Contr Other External,Medical Technologies Evaluation Programme - NP,YORK HEALTH ECONOMICS CONSORTIUM,33900269,153841,"NICE Guidelines - Economic & Methodological Centre - Fees for Year 2, Q4 "
Department of Health,National Institute For Health And Care Excellence,30/04/2020,Contr Other External,Methods and Economics Team - NP,UNIVERSITY OF BRISTOL,33900270,60000,Clinical Guidelines Technical Support Unit Q4 2019-20
Department of Health,National Institute For Health And Care Excellence,30/04/2020,Travel & Subsistence,Facilities - Manchester - NP,HOGG ROBINSON (TRAVEL) LTD,33900271,36098,Travel and accommodation to period ending 05/03/20
Department of Health,National Institute For Health And Care Excellence,30/04/2020,Postage & Carriage,BNF - NP,W & J LINNEY LTD,33900272,59795,"BNF Storage and Distribution, Q4 2019-20"
Department of Health,National Institute For Health And Care Excellence,30/04/2020,Contr Other External,Digital Services - NP,CAPGEMINI UK PLC,33900273,75630,"Digital workplace advisory work, Mar 2020"
Department of Health,National Institute For Health And Care Excellence,30/04/2020,Contr Other External,Medical Technologies Evaluation Programme - NP,KINGS COLLEGE LONDON,33900275,83527,NICE Medical Technology External Assessment Centre contract with KITEC - Q4 2019-20
Department of Health,National Institute For Health And Care Excellence,30/04/2020,Rates,Facilities - Manchester - NP,MANCHESTER CITY COUNCIL,33900276,317440,Business Rates 01.04.2020 - 31.03.2021
Department of Health,National Institute For Health And Care Excellence,30/04/2020,Contr Other External,Social Care and PH Engagement - NP,SOCIAL CARE INSTITUTE FOR EXCELLENCE,33900277,32603,Social Care Quick Guidesfor NICE 19/20 Q4
Department of Health,National Institute For Health And Care Excellence,30/04/2020,"Books, Journals & Subscr",National Core Content HEE Funding,WOLTERS KLUWER HEALTH (MEDICAL RESEARCH) LTD,33900278,144192,"Licences for access to medical databases (OVID Discovery), Q4 2019-20"
Department of Health,National Institute For Health And Care Excellence,30/04/2020,Contr Other External,Medical Technologies Evaluation Programme - NP,CARDIFF & VALE ULHB,33901075,88174,NICE Medical Technology External Assessment Centre contract with CEDAR - Q4 2019-20
Department of Health,National Institute For Health And Care Excellence,30/04/2020,Contr Other External,Digital Services - NP,MOORHOUSE CONSULTING LTD,33901087,29700,Advisory Service for NICE integrated IT and digital services Target Operating Model
Department of Health,National Institute For Health And Care Excellence,30/04/2020,Legal / Prof Fees,Corporate Office - NP,DAC BEACHCROFT LLP,33901100,48729,Legal and professional charges period to 28 February 2020
Department of Health,National Institute For Health And Care Excellence,30/04/2020,Legal / Prof Fees,HR - NP,DAC BEACHCROFT LLP,33901100,2736,Legal and professional charges period to 28 February 2020
Department of Health,National Institute For Health And Care Excellence,30/04/2020,Contr Other External,Scientific Advice - NP,UNIVERSITY OF MANCHESTER (THE),33948308,125013,"Funding for University of Manchester for DataLab Collaboration between NICE, the University and Innovate UK"
Department of Health,National Institute For Health And Care Excellence,30/04/2020,"Books, Journals & Subscr",National Core Content HEE Funding,BMJ PUBLISHING GROUP LTD,33948309,224830,"BMJ subscription Standard Collection Online , Q4 2019-20"
Department of Health,National Institute For Health And Care Excellence,30/04/2020,Programme Support Costs,Medical Technologies Evaluation Programme - NP,CARDIFF & VALE ULHB,34027511,45691,Annual Recharge for Committee Vice Chair
Department of Health,National Institute For Health And Care Excellence,30/04/2020,Computer Software/License,IT and Procurement - NP,TRUSTMARQUE SOLUTIONS LTD,34027521,44547,VM Ware Subscription 23.04.20 - 22.04.21
Department of Health,National Institute For Health And Care Excellence,30/04/2020,Contr Other External,IT and Procurement - NP,INSPIRED NETWORKS,34141432,32357,IT Support and Management contract for March 2020
Department of Health,National Institute For Health And Care Excellence,30/04/2020,Contr Other External,BNF - NP,ROYAL PHARMACEUTICAL SOCIETY,34182929,947500,"BNF Knowledge creation costs, Q1 2020-21"
Department of Health,National Institute For Health And Care Excellence,30/04/2020,Computer Software/License,Evidence Services - NP,JISC,34206499,82500,OpenAthens license fee - 01/02/2020 - 30/04/20
