Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Description,,,,,
Department of Health,National Institute For Health And Care Excellence,30/04/2019,Contr Other External,Medical Technologies Evaluation Programme,NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,30099827,81152,Service provision of Medeical Technology external assessment centre Year 5 Q3,,,,,
Department of Health,National Institute For Health And Care Excellence,30/04/2019,Contr Other External,Medical Technologies Evaluation Programme,NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,30099828,81152,Service provision of Medical Technology external assessment centre Year 5 Q4,,,,,
Department of Health,National Institute For Health And Care Excellence,30/04/2019,Contr Other External,Observational Data Unit,KINGS COLLEGE LONDON,30099832,29838,"Medical Technology External Assessment Centre - Evaluative Commissionig project SABR, installment 6",,,,,
Department of Health,National Institute For Health And Care Excellence,30/04/2019,External Consultancy Fees,IT and Digital,AMIDO LTD,30138683,28200,Identity Management system set up and configuration - 18/03 - 05/04,,,,,
Department of Health,National Institute For Health And Care Excellence,30/04/2019,Contr Other External,IT and Digital,LA INTERNATIONAL COMPUTER CONSULTANTS LTD,30183783,27000,Specialist Contractor costs,,,,,
Department of Health,National Institute For Health And Care Excellence,30/04/2019,Travel & Subsistence,Facilities,REDFERN TRAVEL LTD,30183788,33588.96,"Rail, hotel & flight costs for March 19",,,,,
Department of Health,National Institute For Health And Care Excellence,30/04/2019,Computer Hardware Purch,IT and Digital,TOTAL COMPUTER NETWORKS LTD,30183795,42240,"Laptops, NUCs, Cables and Monitors ",,,,,
Department of Health,National Institute For Health And Care Excellence,30/04/2019,Travel & Subsistence,Facilities,TRAINLINE.COM LTD,30205695,56492.25,Rail travel March 2019,,,,,
Department of Health,National Institute For Health And Care Excellence,30/04/2019,Computer Software/License,Evidence Services,JISC,30215261,82500,OpenAthens license fee - 01/11/2018-31/01/2019,,,,,
Department of Health,National Institute For Health And Care Excellence,30/04/2019,Contr Other External,IT and Digital,MEKON LTD,30250167,27454.14,Content Strategy Healthcheck,,,,,
Department of Health,National Institute For Health And Care Excellence,30/04/2019,Rent,Facilities,BRITISH COUNCIL,30250179,235714.12,"Quarter 1 rent - Spring Gardens, London 01/04/19 - 23/06/19",,,,,
Department of Health,National Institute For Health And Care Excellence,30/04/2019,Service Charge,Facilities,BRITISH COUNCIL,30250181,27999.65,"Q1 Service charge at Spring Gardens, London 2019/20",,,,,
Department of Health,National Institute For Health And Care Excellence,30/04/2019,Service Charge,Facilities,BRITISH COUNCIL,30250183,77914.16,"Q4 Service charge at Spring Gardens, London 2018/19",,,,,
Department of Health,National Institute For Health And Care Excellence,30/04/2019,Contr Other External,HTE Appraisals ,UNIVERSITY OF SHEFFIELD,30293768,40000,Centre For Health Technology Evaluation Decision Support Unit - 1819 Quarter 4,,,,,
Department of Health,National Institute For Health And Care Excellence,30/04/2019,Contr Other External,EBTP Mental Health,ROYAL COLLEGE OF PSYCHIATRISTS,30314147,393310.8,Mental Health Care Pathway development support,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
