Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Description
Department of Health,National Institute For Health And Care Excellence,30/11/2018,Computer Software/License,Evidence Information Services - NP,EDUSERV,28517895,82500,OpenAthens license fee - 1 August - 31 October 2018
Department of Health,National Institute For Health And Care Excellence,30/11/2018,Travel & Subsistence,Facilities - Manchester - NP,REDFERN TRAVEL LTD,28564253,126380.35,"Rail, hotel & flight costs for October 18"
Department of Health,National Institute For Health And Care Excellence,30/11/2018,Contr Other External,BNF - NP,ROYAL PHARMACEUTICAL SOCIETY,28615059,947500,BNF Production and Delivery
Department of Health,National Institute For Health And Care Excellence,30/11/2018,Electricity,Facilities - Manchester - NP,MJ MAPP LLP,28647084,46452.88,"Electricity for office space at Level 1A, City Tower, Manchester B1 01/08/2017 to 31/12/2017"
Department of Health,National Institute For Health And Care Excellence,30/11/2018,Electricity,Facilities - Manchester - NP,MJ MAPP LLP,28647131,-68849.56,"Electricity for office space at Level 1A, City Tower, Manchester B1 01/08/2017 to 01/06/2018 Credit note"
Department of Health,National Institute For Health And Care Excellence,30/11/2018,Electricity,Facilities - Manchester - NP,MJ MAPP LLP,28647150,68361.31,"Electricity for office space at Level 1A, City Tower, Manchester B1 03/04/2018 to 29/08/2018"
Department of Health,National Institute For Health And Care Excellence,30/11/2018,Electricity,Facilities - Manchester - NP,MJ MAPP LLP,28647153,-32085.2,"Electricity for office space at Level 1A, City Tower, Manchester B1 01/08/2017 to 01/06/2018 Credit note"
Department of Health,National Institute For Health And Care Excellence,30/11/2018,Electricity,Facilities - Manchester - NP,MJ MAPP LLP,28647158,-26237.65,"Electricity for office space at Level 1A, City Tower, Manchester B1 01/08/2017 to 01/06/2018 Credit note"
Department of Health,National Institute For Health And Care Excellence,30/11/2018,Electricity,Facilities - Manchester - NP,MJ MAPP LLP,28647166,40088.42,"Electricity for office space at Level 1A, City Tower, Manchester B1 01/08/2017 to 02/04/2018"
Department of Health,National Institute For Health And Care Excellence,30/11/2018,Contr Other External,Methods and Economics Team - NP,UNIVERSITY OF BRISTOL,28689986,60000,Clinical Guidelines Technical Support Unit Q2 2018/19
Department of Health,National Institute For Health And Care Excellence,30/11/2018,Contr Other External,Observational Data Unit,KINGS COLLEGE LONDON,28689999,29838,External Assessment Centre- SABR installment 5
Department of Health,National Institute For Health And Care Excellence,30/11/2018,"Books, Journals & Subscr",National Core Content HEE Funding,WOLTERS KLUWER HEALTH (MEDICAL RESEARCH) LTD,28703808,138645.9,Licences for access to different medical databases
Department of Health,National Institute For Health And Care Excellence,30/11/2018,Contr Other External,IT and Procurement - NP,INSPIRED NETWORKS,28703815,23590.75,IT Support and Management contract 
Department of Health,National Institute For Health And Care Excellence,30/11/2018,Computer Maintenance,Evidence Information Services - NP,WOLTERS KLUWER HEALTH (MEDICAL RESEARCH) LTD,28788907,38800.5,Licences for access to different medical databases
