Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Description
Department of Health,National Institute for Health & Care Excellence,31/05/2016,Contr Other External,NP-IT,INSPIRED NETWORKS,18716896,29595.12,IT Support and Management contract 
Department of Health,National Institute for Health & Care Excellence,31/05/2016,Contr Other External,Fully Recovered: International Commercial Activity,HEALTH INTERVENTION & TECHNOLOGY ASSESSMENT PROGRAMME,18769323,690636,International Decision support Initiative - final payment
Department of Health,National Institute for Health & Care Excellence,31/05/2016,Computer Software/License,NP-IT,BEOVAX COMPUTER SERVICES LTD,18795294,40760.21,VMWare Renewal for  April 2016 to April 2017
Department of Health,National Institute for Health & Care Excellence,31/05/2016,Contr Other External,NP-CP Guidelines,ROYAL COLLEGE OF OBSTETRICIANS & GYNAECOLOGISTS,18883995,795150,National Guidance Alliance Apr16-Mar17
Department of Health,National Institute for Health & Care Excellence,31/05/2016,Service Charge,NP - Facilities  - London,BRITISH COUNCIL,18918033,74508.62,Service charges for 10 Spring Gardens Jan-Mar 2016
Department of Health,National Institute for Health & Care Excellence,31/05/2016,Travel & Subsistence,NP - Facilities  - London,REDFERN TRAVEL LTD,18918043,116829.32,"Rail, hotel & flight costs for February 2016"
Department of Health,National Institute for Health & Care Excellence,31/05/2016,Legal / Prof Fees,NP- Corporate Office,DAC BEACHCROFT LLP,18918075,25956.15,Professional Fees for period 1s March 16 - 30 Apr 2016
Department of Health,National Institute for Health & Care Excellence,31/05/2016,Computer Maintenance,NP - IM&T,RACKSPACE LTD,18953552,47810.39,Hosting NHS Evidence website
Department of Health,National Institute for Health & Care Excellence,31/05/2016,"Books, Journals & Subscr",NP - Commissioned Content,JOHN WILEY & SONS LTD,18965005,82359.75,Cochrane Library and Wiley Online Library
Department of Health,National Institute for Health & Care Excellence,31/05/2016,"Books, Journals & Subscr",NP - Commissioned Content,JOHN WILEY & SONS LTD,18965006,82359.75,Cochrane Library and Wiley Online Library
Department of Health,National Institute for Health & Care Excellence,31/05/2016,CTRL Prepayments <1Yr,Balance Sheet,WITS HEALTH CONSORTIUM (PTY) LTD,19002969,70909.696,Develop a stategy for health economics/related disciplines in Sub-Saharan Africa Y1 Second payment
