Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Description,Supplier Postcode,Supplier Type,Contract Number,Project Code,Expenditure Type
Department of Health,National Institute for Health & Clinical Excellence,30/09/2012,CHAPS Control Account,Balance Sheet,SOFTWARE (EUROPE) LTD,15432381,38458.8,Reimbursement of Committee members expense claims,,,,,
Department of Health,National Institute for Health & Clinical Excellence,30/09/2012,Contr Other External,NP-CP Guidelines,ROYAL COLLEGE OF PHYSICIANS,15449961,1060200,National Collaborating Centre Quarter 2 Year 2012/13,,,,,
Department of Health,National Institute for Health & Clinical Excellence,30/09/2012,"Books, Journals & Subscr",NP - SHALL - Commissioned Content,SWETS INFORMATION SERVICES LTD,15449962,30397.2,Site Licence for National Core Content NHS - Internet,,,,,
Department of Health,National Institute for Health & Clinical Excellence,30/09/2012,Computer Maintenance,NP - IM&T,LOGICA UK LTD,15455796,66231.41,Hosting NHS Evidence website,,,,,
Department of Health,National Institute for Health & Clinical Excellence,30/09/2012,Contr Other External,NP- PH Programmes,MATRIX EVIDENCE LTD,15472620,22344,To undertake an Economic Analysis and provide and executable model,,,,,
Department of Health,National Institute for Health & Clinical Excellence,30/09/2012,Programme Support Costs,NP - Evaluation Pathway,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,15472641,17347.55,Secondee costs from April - September 2012,,,,,
Department of Health,National Institute for Health & Clinical Excellence,30/09/2012,Programme Support Costs,NP-Intervention Procedure,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,15472641,17347.55,Secondee costs from April - September 2012,,,,,
Department of Health,National Institute for Health & Clinical Excellence,30/09/2012,"Books, Journals & Subscr",NP - SHALL - Commissioned Content,EBSCO INFORMATION SERVICES,15507719,120000,"National subscription fees for Health Business Elite and CINAHL databases on behalf of the Strategic Health Authorities Library Leads, for the period Oct-Dec 2012",,,,,
Department of Health,National Institute for Health & Clinical Excellence,30/09/2012,"Books, Journals & Subscr",NP - Commissioned Content - Core,EBSCO INFORMATION SERVICES,15507719,28325,"National subscription fees for Health Business Elite and CINAHL databases on behalf of the Strategic Health Authorities Library Leads, for the period Oct-Dec 2012",,,,,
Department of Health,National Institute for Health & Clinical Excellence,30/09/2012,Phone Rental and Calls,NP-IT,HIGH SPEED OFFICE LTD,15527480,34062.74,"Network and Data, including inter site telecoms supply to NICE�s 3 sites and organisational external telephone connection provision",,,,,
Department of Health,National Institute for Health & Clinical Excellence,30/09/2012,Travel & Subsistence,NP - Facilities - London,REDFERN TRAVEL LTD,15542249,75764.14,"Rail, hotel & flight costs for August 2012",,,,,
Department of Health,National Institute for Health & Clinical Excellence,30/09/2012,Contr Other External,NP - BNF,PROMOTIONAL LOGISTICS LTD,15550080,64867.03,BNF distribution / mailing costs,,,,,
Department of Health,National Institute for Health & Clinical Excellence,30/09/2012,Service Charge,NP - Facilities - London,AMAS LTD,15556244,56508,"Quarterly service charge of office space at 71 High Holborn, London",,,,,
Department of Health,National Institute for Health & Clinical Excellence,30/09/2012,Legal / Prof Fees,NP- Corporate Office,BEACHCROFT LLP,15563284,24065,Professional fees for the period 01/07/2012 to 31/08/2012,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
